0.7480314960629921,0.13385826771653545,0.968563930185242
0.7559055118110236,0.13385826771653545,0.9689954245027631
0.7637795275590551,0.13385826771653545,0.9694152113050475
0.7716535433070866,0.13385826771653545,0.9698236874584243
0.7795275590551181,0.13385826771653545,0.9702212222564618
0.7874015748031497,0.13385826771653545,0.9706081618126527
0.7952755905511811,0.13385826771653545,0.9709848608642219
0.8031496062992126,0.13385826771653545,0.9713516414278514
0.8110236220472441,0.13385826771653545,0.9717088354033535
0.8188976377952756,0.13385826771653545,0.9720567618134547
0.8267716535433071,0.13385826771653545,0.9723956747714557
0.8346456692913385,0.13385826771653545,0.9727258593267953
0.84251968503937,0.13385826771653545,0.9730476378720977
0.8503937007874016,0.13385826771653545,0.9733612688540394
0.8582677165354331,0.13385826771653545,0.9736669934423673
0.8661417322834646,0.13385826771653545,0.973964987568483
0.8740157480314961,0.13385826771653545,0.9742556573118266
0.8818897637795275,0.13385826771653545,0.9745391002374849
0.889763779527559,0.13385826771653545,0.9748155654804994
0.8976377952755905,0.13385826771653545,0.975085277325199
0.905511811023622,0.13385826771653545,0.9753484438832903
0.9133858267716536,0.13385826771653545,0.9756052416012257
0.9212598425196851,0.13385826771653545,0.9758559163004661
0.9291338582677166,0.13385826771653545,0.976100604733356
0.937007874015748,0.13385826771653545,0.9763394942123599
0.9448818897637795,0.13385826771653545,0.9765727657555692
0.952755905511811,0.13385826771653545,0.9768005757697954
0.9606299212598425,0.13385826771653545,0.977023071651459
0.968503937007874,0.13385826771653545,0.9772404633083406
0.9763779527559056,0.13385826771653545,0.9774528192043788
0.984251968503937,0.13385826771653545,0.9776604041664915
0.9921259842519685,0.13385826771653545,0.9778630290715248
1.,0.13385826771653545,0.97806152562079
0.,0.14173228346456693,0.9228843959830821
0.007874015748031496,0.14173228346456693,0.9172628724290067
0.015748031496062992,0.14173228346456693,0.9115975484562757
0.023622047244094488,0.14173228346456693,0.9059909193502743
0.031496062992125984,0.14173228346456693,0.9005368100228389
0.03937007874015748,0.14173228346456693,0.895317844456811
0.047244094488188976,0.14173228346456693,0.8904038113207239
0.05511811023622047,0.14173228346456693,0.8858507760489673
0.06299212598425197,0.14173228346456693,0.8817010961819293
0.07086614173228346,0.14173228346456693,0.8779839697478301
0.07874015748031496,0.14173228346456693,0.8747166083209453
0.08661417322834646,0.14173228346456693,0.8719054602880778
0.09448818897637795,0.14173228346456693,0.8695479576526761
0.10236220472440945,0.14173228346456693,0.867634011273736
0.11023622047244094,0.14173228346456693,0.8661475958727237
0.11811023622047244,0.14173228346456693,0.8650680767437229
0.12598425196850394,0.14173228346456693,0.8643716728378099
0.13385826771653545,0.14173228346456693,0.8640323463953967
0.14173228346456693,0.14173228346456693,0.8640228127104703
0.14960629921259844,0.14173228346456693,0.8643152999916581
0.15748031496062992,0.14173228346456693,0.864882105645204
0.16535433070866143,0.14173228346456693,0.8656961181936761
0.1732283464566929,0.14173228346456693,0.8667311105772451
0.18110236220472442,0.14173228346456693,0.867962036438799
0.1889763779527559,0.14173228346456693,0.8693652057274766
0.1968503937007874,0.14173228346456693,0.8709183599077481
0.2047244094488189,0.14173228346456693,0.8726005595010999
0.2125984251968504,0.14173228346456693,0.8743932472666262
0.2204724409448819,0.14173228346456693,0.8762782140502245
0.2283464566929134,0.14173228346456693,0.8782395619533705
0.23622047244094488,0.14173228346456693,0.8802623696434633
0.2440944881889764,0.14173228346456693,0.8823333693440932
0.25196850393700787,0.14173228346456693,0.8844405338998748
0.25984251968503935,0.14173228346456693,0.886573011154271
0.2677165354330709,0.14173228346456693,0.8887211762736636
0.2755905511811024,0.14173228346456693,0.8908763868844398
0.28346456692913385,0.14173228346456693,0.893031014567317
0.29133858267716534,0.14173228346456693,0.89517832464029
0.2992125984251969,0.14173228346456693,0.8973124347379524
0.30708661417322836,0.14173228346456693,0.8994282000334284
0.31496062992125984,0.14173228346456693,0.9015211355637794
0.3228346456692913,0.14173228346456693,0.9035875065409912
0.33070866141732286,0.14173228346456693,0.9056239631608982
0.33858267716535434,0.14173228346456693,0.9076277979823604
0.3464566929133858,0.14173228346456693,0.9095964056210875
0.3543307086614173,0.14173228346456693,0.9115288361235396
0.36220472440944884,0.14173228346456693,0.9134226617185689
0.3700787401574803,0.14173228346456693,0.9152770132403889
0.3779527559055118,0.14173228346456693,0.9170910010001765
0.3858267716535433,0.14173228346456693,0.9188639785390883
0.3937007874015748,0.14173228346456693,0.9205955759113313
0.4015748031496063,0.14173228346456693,0.9222855614029803
0.4094488188976378,0.14173228346456693,0.9239339229016642
0.41732283464566927,0.14173228346456693,0.9255407755038537
0.4251968503937008,0.14173228346456693,0.927106389160035
0.4330708661417323,0.14173228346456693,0.9286311252628628
0.4409448818897638,0.14173228346456693,0.9301154597095567
0.44881889763779526,0.14173228346456693,0.9315599285141732
0.4566929133858268,0.14173228346456693,0.9329652014668373
0.4645669291338583,0.14173228346456693,0.9343319073401064
0.47244094488188976,0.14173228346456693,0.9356590685767127
0.48031496062992124,0.14173228346456693,0.9369526441625976
0.4881889763779528,0.14173228346456693,0.9382082512591505
0.49606299212598426,0.14173228346456693,0.9394284241836179
0.5039370078740157,0.14173228346456693,0.9406140073400406
0.5118110236220472,0.14173228346456693,0.9417658598260774
0.5196850393700787,0.14173228346456693,0.9428848357166429
0.5275590551181102,0.14173228346456693,0.9439717950339622
0.5354330708661418,0.14173228346456693,0.9450275968320703
0.5433070866141733,0.14173228346456693,0.9460531019288342
0.5511811023622047,0.14173228346456693,0.9470490872926765
0.5590551181102362,0.14173228346456693,0.9480168522313595
0.5669291338582677,0.14173228346456693,0.9489562518844027
0.5748031496062992,0.14173228346456693,0.9498689466669319
0.5826771653543307,0.14173228346456693,0.9507554659889202
0.5905511811023622,0.14173228346456693,0.9516165959384044
0.5984251968503937,0.14173228346456693,0.9524531119443692
0.6062992125984252,0.14173228346456693,0.9532657652739048
0.6141732283464567,0.14173228346456693,0.954055286043436
0.6220472440944882,0.14173228346456693,0.9548223906800117
0.6299212598425197,0.14173228346456693,0.955567769849043
0.6377952755905512,0.14173228346456693,0.9562921049382258
0.6456692913385826,0.14173228346456693,0.9569960396432245
0.6535433070866141,0.14173228346456693,0.9576803057111831
0.6614173228346457,0.14173228346456693,0.9583453650548074
0.6692913385826772,0.14173228346456693,0.9589919860965447
0.6771653543307087,0.14173228346456693,0.9596206630176547
0.6850393700787402,0.14173228346456693,0.9602319711677516
0.6929133858267716,0.14173228346456693,0.9608264833044119
0.7007874015748031,0.14173228346456693,0.9614047114727726
0.7086614173228346,0.14173228346456693,0.9619671909049033
0.7165354330708661,0.14173228346456693,0.9625144037077924
0.7244094488188977,0.14173228346456693,0.9630469312512606
0.7322834645669292,0.14173228346456693,0.9635649899128322
0.7401574803149606,0.14173228346456693,0.9640692686859509
0.7480314960629921,0.14173228346456693,0.9645601314634524
0.7559055118110236,0.14173228346456693,0.965037996676139
0.7637795275590551,0.14173228346456693,0.9655032893833042
0.7716535433070866,0.14173228346456693,0.9659563914813497
0.7795275590551181,0.14173228346456693,0.9663976872152236
0.7874015748031497,0.14173228346456693,0.9668275413609578
0.7952755905511811,0.14173228346456693,0.9672463130355561
0.8031496062992126,0.14173228346456693,0.967654349509548
0.8110236220472441,0.14173228346456693,0.9680519826756279
0.8188976377952756,0.14173228346456693,0.9684395358235132
0.8267716535433071,0.14173228346456693,0.9688173131306057
0.8346456692913385,0.14173228346456693,0.9691856205326557
0.84251968503937,0.14173228346456693,0.9695447432793122
0.8503937007874016,0.14173228346456693,0.9698949613419011
0.8582677165354331,0.14173228346456693,0.9702365540957645
0.8661417322834646,0.14173228346456693,0.9705697394003553
0.8740157480314961,0.14173228346456693,0.9708948087222827
0.8818897637795275,0.14173228346456693,0.9712121092650456
0.889763779527559,0.14173228346456693,0.9715217010203134
0.8976377952755905,0.14173228346456693,0.9718238350228843
0.905511811023622,0.14173228346456693,0.972118810527609
0.9133858267716536,0.14173228346456693,0.9724068068570139
0.9212598425196851,0.14173228346456693,0.9726880255118889
0.9291338582677166,0.14173228346456693,0.9729626699930036
0.937007874015748,0.14173228346456693,0.9732309349430222
0.9448818897637795,0.14173228346456693,0.9734929848740156
0.952755905511811,0.14173228346456693,0.9737490249438212
0.9606299212598425,0.14173228346456693,0.9739991898084865
0.968503937007874,0.14173228346456693,0.9742437091713904
0.9763779527559056,0.14173228346456693,0.9744827087665743
0.984251968503937,0.14173228346456693,0.9747163259488739
0.9921259842519685,0.14173228346456693,0.9749447468974484
1.,0.14173228346456693,0.9751681343828479
0.,0.14960629921259844,0.9214716962419257
0.007874015748031496,0.14960629921259844,0.9160880989427187
0.015748031496062992,0.14960629921259844,0.9106670699723436
0.023622047244094488,0.14960629921259844,0.9052953739381427
0.031496062992125984,0.14960629921259844,0.900053092418025
0.03937007874015748,0.14960629921259844,0.8950115668145057
0.047244094488188976,0.14960629921259844,0.8902321557833965
0.05511811023622047,0.14960629921259844,0.8857653100859476
0.06299212598425197,0.14960629921259844,0.881650494998778
0.07086614173228346,0.14960629921259844,0.8779164246437324
0.07874015748031496,0.14960629921259844,0.8745818335752338
0.08661417322834646,0.14960629921259844,0.871656304449029
0.09448818897637795,0.14960629921259844,0.8691415759295582
0.10236220472440945,0.14960629921259844,0.8670325943209977
0.11023622047244094,0.14960629921259844,0.8653187932950286
0.11811023622047244,0.14960629921259844,0.8639852823832193
0.12598425196850394,0.14960629921259844,0.8630137088399832
0.13385826771653545,0.14960629921259844,0.8623834115034297
0.14173228346456693,0.14960629921259844,0.8620720731363145
0.14960629921259844,0.14960629921259844,0.8620564438431978
0.15748031496062992,0.14960629921259844,0.8623128951619157
0.16535433070866143,0.14960629921259844,0.8628178958376231
0.1732283464566929,0.14960629921259844,0.8635483296873273
0.18110236220472442,0.14960629921259844,0.8644817883246019
0.1889763779527559,0.14960629921259844,0.8655967993583873
0.1968503937007874,0.14960629921259844,0.8668729050320356
0.2047244094488189,0.14960629921259844,0.8682908335707006
0.2125984251968504,0.14960629921259844,0.8698324958156329
0.2204724409448819,0.14960629921259844,0.8714810481831965
0.2283464566929134,0.14960629921259844,0.8732208836269366
0.23622047244094488,0.14960629921259844,0.8750375848425163
0.2440944881889764,0.14960629921259844,0.8769178573765317
0.25196850393700787,0.14960629921259844,0.8788498210496443
0.25984251968503935,0.14960629921259844,0.8808224543839474
0.2677165354330709,0.14960629921259844,0.8828255797655903
0.2755905511811024,0.14960629921259844,0.8848502878995116
0.28346456692913385,0.14960629921259844,0.8868885220591444
0.29133858267716534,0.14960629921259844,0.8889330090117511
0.2992125984251969,0.14960629921259844,0.890977281132517
0.30708661417322836,0.14960629921259844,0.8930155929831247
0.31496062992125984,0.14960629921259844,0.8950428639443457
0.3228346456692913,0.14960629921259844,0.8970546699855604
0.33070866141732286,0.14960629921259844,0.8990470756736371
0.33858267716535434,0.14960629921259844,0.9010167116910811
0.3464566929133858,0.14960629921259844,0.9029606573585885
0.3543307086614173,0.14960629921259844,0.9048764215850273
0.36220472440944884,0.14960629921259844,0.9067618919009462
0.3700787401574803,0.14960629921259844,0.9086153125536195
0.3779527559055118,0.14960629921259844,0.9104352200390028
0.3858267716535433,0.14960629921259844,0.912220459460397
0.3937007874015748,0.14960629921259844,0.913970120909422
0.4015748031496063,0.14960629921259844,0.9156834988347436
0.4094488188976378,0.14960629921259844,0.9173601049468543
0.41732283464566927,0.14960629921259844,0.9189996234807372
0.4251968503937008,0.14960629921259844,0.9206019099883356
0.4330708661417323,0.14960629921259844,0.9221669115822536
0.4409448818897638,0.14960629921259844,0.9236947671430804
0.44881889763779526,0.14960629921259844,0.9251856580187738
0.4566929133858268,0.14960629921259844,0.926639865699907
0.4645669291338583,0.14960629921259844,0.9280579159274412
0.47244094488188976,0.14960629921259844,0.9294401662725882
0.48031496062992124,0.14960629921259844,0.9307869580192433
0.4881889763779528,0.14960629921259844,0.9320990809569831
0.49606299212598426,0.14960629921259844,0.9333770551955748
0.5039370078740157,0.14960629921259844,0.9346215206451409
0.5118110236220472,0.14960629921259844,0.9358331351947222
0.5196850393700787,0.14960629921259844,0.9370125859544655
0.5275590551181102,0.14960629921259844,0.9381605523839063
0.5354330708661418,0.14960629921259844,0.9392777863890627
0.5433070866141733,0.14960629921259844,0.9403649905244145
0.5511811023622047,0.14960629921259844,0.941422912053694
0.5590551181102362,0.14960629921259844,0.9424522207468793
0.5669291338582677,0.14960629921259844,0.9434536961031853
0.5748031496062992,0.14960629921259844,0.9444280425561952
0.5826771653543307,0.14960629921259844,0.9453759841755733
0.5905511811023622,0.14960629921259844,0.9462982362912135
0.5984251968503937,0.14960629921259844,0.9471954694675989
0.6062992125984252,0.14960629921259844,0.94806839004584
0.6141732283464567,0.14960629921259844,0.9489176882949694
0.6220472440944882,0.14960629921259844,0.9497440188878042
0.6299212598425197,0.14960629921259844,0.9505480394772463
0.6377952755905512,0.14960629921259844,0.9513303906378101
0.6456692913385826,0.14960629921259844,0.9520917014765452
0.6535433070866141,0.14960629921259844,0.9528325827323851
0.6614173228346457,0.14960629921259844,0.9535536263080543
0.6692913385826772,0.14960629921259844,0.9542554320855292
0.6771653543307087,0.14960629921259844,0.9549385432356902
0.6850393700787402,0.14960629921259844,0.9556035706274149
0.6929133858267716,0.14960629921259844,0.9562509768846754
0.7007874015748031,0.14960629921259844,0.9568813339429771
0.7086614173228346,0.14960629921259844,0.9574951258736747
0.7165354330708661,0.14960629921259844,0.958092892989277
0.7244094488188977,0.14960629921259844,0.9586750658986857
0.7322834645669292,0.14960629921259844,0.9592421216872075
0.7401574803149606,0.14960629921259844,0.9597945194837755
0.7480314960629921,0.14960629921259844,0.9603327003623469
0.7559055118110236,0.14960629921259844,0.9608570856842127
0.7637795275590551,0.14960629921259844,0.9613681887725823
0.7716535433070866,0.14960629921259844,0.9618661344611714
0.7795275590551181,0.14960629921259844,0.9623515769881391
0.7874015748031497,0.14960629921259844,0.9628247897103526
0.7952755905511811,0.14960629921259844,0.9632857886855772
0.8031496062992126,0.14960629921259844,0.9637360463391038
0.8110236220472441,0.14960629921259844,0.9641747636824025
0.8188976377952756,0.14960629921259844,0.9646026563490027
0.8267716535433071,0.14960629921259844,0.9650200441560529
0.8346456692913385,0.14960629921259844,0.9654272357129859
0.84251968503937,0.14960629921259844,0.9658245342284578
0.8503937007874016,0.14960629921259844,0.9662122183448533
0.8582677165354331,0.14960629921259844,0.9665905827926959
0.8661417322834646,0.14960629921259844,0.966959874059426
0.8740157480314961,0.14960629921259844,0.9673204124884204
0.8818897637795275,0.14960629921259844,0.9676723457614509
0.889763779527559,0.14960629921259844,0.9680161052276453
0.8976377952755905,0.14960629921259844,0.9683517538033213
0.905511811023622,0.14960629921259844,0.968679595523093
0.9133858267716536,0.14960629921259844,0.9689998200261075
0.9212598425196851,0.14960629921259844,0.9693126763264923
0.9291338582677166,0.14960629921259844,0.9696181347733118
0.937007874015748,0.14960629921259844,0.9699169461841213
0.9448818897637795,0.14960629921259844,0.9702089593815378
0.952755905511811,0.14960629921259844,0.9704943780297253
0.9606299212598425,0.14960629921259844,0.9707733778540216
0.968503937007874,0.14960629921259844,0.9710461530539758
0.9763779527559056,0.14960629921259844,0.9713128773009162
0.984251968503937,0.14960629921259844,0.9715737144178299
0.9921259842519685,0.14960629921259844,0.9718288331067687
1.,0.14960629921259844,0.9720784017465257
0.,0.15748031496062992,0.9199980319402659
0.007874015748031496,0.15748031496062992,0.9148244888666185
0.015748031496062992,0.15748031496062992,0.9096197285398818
0.023622047244094488,0.15748031496062992,0.904457712909122
0.031496062992125984,0.15748031496062992,0.8994071560190572
0.03937007874015748,0.15748031496062992,0.8945299458837719
0.047244094488188976,0.15748031496062992,0.8898800455178422
0.05511811023622047,0.15748031496062992,0.8855027352854447
0.06299212598425197,0.15748031496062992,0.8814344439889208
0.07086614173228346,0.15748031496062992,0.8777027399820869
0.07874015748031496,0.15748031496062992,0.8743269158707002
0.08661417322834646,0.15748031496062992,0.8713185143173321
0.09448818897637795,0.15748031496062992,0.8686822270276761
0.10236220472440945,0.15748031496062992,0.8664167889047597
0.11023622047244094,0.15748031496062992,0.8645158229507703
0.11811023622047244,0.15748031496062992,0.862968923344152
0.12598425196850394,0.15748031496062992,0.8617623314075514
0.13385826771653545,0.15748031496062992,0.8608798100668403
0.14173228346456693,0.15748031496062992,0.8603033085065539
0.14960629921259844,0.15748031496062992,0.8600135636698134
0.15748031496062992,0.15748031496062992,0.8599906098772168
0.16535433070866143,0.15748031496062992,0.8602141944424565
0.1732283464566929,0.15748031496062992,0.8606641331694327
0.18110236220472442,0.15748031496062992,0.8613205865405181
0.1889763779527559,0.15748031496062992,0.8621642620721619
0.1968503937007874,0.15748031496062992,0.8631765851758566
0.2047244094488189,0.15748031496062992,0.8643398298114373
0.2125984251968504,0.15748031496062992,0.8656371547662266
0.2204724409448819,0.15748031496062992,0.8670527387933987
0.2283464566929134,0.15748031496062992,0.8685716880471193
0.23622047244094488,0.15748031496062992,0.8701801720270957
0.2440944881889764,0.15748031496062992,0.8718653237450925
0.25196850393700787,0.15748031496062992,0.8736152779197157
0.25984251968503935,0.15748031496062992,0.8754190599285828
0.2677165354330709,0.15748031496062992,0.8772666452035688
0.2755905511811024,0.15748031496062992,0.8791487704849534
0.28346456692913385,0.15748031496062992,0.8810572653195962
0.29133858267716534,0.15748031496062992,0.8829845927598862
0.2992125984251969,0.15748031496062992,0.8849236272088773
0.30708661417322836,0.15748031496062992,0.8868683648634584
0.31496062992125984,0.15748031496062992,0.8888132672714589
0.3228346456692913,0.15748031496062992,0.8907533902340535
0.33070866141732286,0.15748031496062992,0.8926842979238173
0.33858267716535434,0.15748031496062992,0.8946021373107822
0.3464566929133858,0.15748031496062992,0.8965034120192689
0.3543307086614173,0.15748031496062992,0.8983851712319495
0.36220472440944884,0.15748031496062992,0.9002447467633916
0.3700787401574803,0.15748031496062992,0.902079941400985
0.3779527559055118,0.15748031496062992,0.9038887313079044
0.3858267716535433,0.15748031496062992,0.905669500629869
0.3937007874015748,0.15748031496062992,0.9074208758023188
0.4015748031496063,0.15748031496062992,0.9091417081221206
0.4094488188976378,0.15748031496062992,0.9108310713653417
0.41732283464566927,0.15748031496062992,0.9124882377521585
0.4251968503937008,0.15748031496062992,0.9141126598246605
0.4330708661417323,0.15748031496062992,0.9157039450521538
0.4409448818897638,0.15748031496062992,0.9172618412698138
0.44881889763779526,0.15748031496062992,0.9187862066504404
0.4566929133858268,0.15748031496062992,0.9202770523295329
0.4645669291338583,0.15748031496062992,0.9217344533023378
0.47244094488188976,0.15748031496062992,0.9231585670150252
0.48031496062992124,0.15748031496062992,0.9245496484484353
0.4881889763779528,0.15748031496062992,0.9259080028703439
0.49606299212598426,0.15748031496062992,0.9272340026396376
0.5039370078740157,0.15748031496062992,0.9285280657088707
0.5118110236220472,0.15748031496062992,0.9297906775730049
0.5196850393700787,0.15748031496062992,0.9310222842348985
0.5275590551181102,0.15748031496062992,0.9322234344867582
0.5354330708661418,0.15748031496062992,0.9333947035539754
0.5433070866141733,0.15748031496062992,0.9345366792630401
0.5511811023622047,0.15748031496062992,0.9356498551170427
0.5590551181102362,0.15748031496062992,0.9367349267705466
0.5669291338582677,0.15748031496062992,0.9377924524800112
0.5748031496062992,0.15748031496062992,0.9388230857375168
0.5826771653543307,0.15748031496062992,0.9398274333815444
0.5905511811023622,0.15748031496062992,0.9408060992512525
0.5984251968503937,0.15748031496062992,0.9417597376667453
0.6062992125984252,0.15748031496062992,0.9426889015611043
0.6141732283464567,0.15748031496062992,0.9435942359457816
0.6220472440944882,0.15748031496062992,0.9444763482174225
0.6299212598425197,0.15748031496062992,0.9453358343284157
0.6377952755905512,0.15748031496062992,0.9461732836007716
0.6456692913385826,0.15748031496062992,0.946989282812474
0.6535433070866141,0.15748031496062992,0.947784386131869
0.6614173228346457,0.15748031496062992,0.9485591740764263
0.6692913385826772,0.15748031496062992,0.9493141846827586
0.6771653543307087,0.15748031496062992,0.9500499887293616
0.6850393700787402,0.15748031496062992,0.9507668505885438
0.6929133858267716,0.15748031496062992,0.9514659369746123
0.7007874015748031,0.15748031496062992,0.9521471512820382
0.7086614173228346,0.15748031496062992,0.9528111694838097
0.7165354330708661,0.15748031496062992,0.953458478065141
0.7244094488188977,0.15748031496062992,0.9540895639232516
0.7322834645669292,0.15748031496062992,0.9547048790989716
0.7401574803149606,0.15748031496062992,0.9553048398680547
0.7480314960629921,0.15748031496062992,0.9558899592937217
0.7559055118110236,0.15748031496062992,0.9564604745955955
0.7637795275590551,0.15748031496062992,0.9570169796773647
0.7716535433070866,0.15748031496062992,0.9575597510440382
0.7795275590551181,0.15748031496062992,0.9580893702878938
0.7874015748031497,0.15748031496062992,0.9586060186706147
0.7952755905511811,0.15748031496062992,0.9591101179229661
0.8031496062992126,0.15748031496062992,0.9596020392375002
0.8110236220472441,0.15748031496062992,0.9600821143283607
0.8188976377952756,0.15748031496062992,0.9605506879422655
0.8267716535433071,0.15748031496062992,0.9610080961221155
0.8346456692913385,0.15748031496062992,0.9614546277247801
0.84251968503937,0.15748031496062992,0.9618906129363664
0.8503937007874016,0.15748031496062992,0.962316327275464
0.8582677165354331,0.15748031496062992,0.9627320762204921
0.8661417322834646,0.15748031496062992,0.9631381038877651
0.8740157480314961,0.15748031496062992,0.9635347874172283
0.8818897637795275,0.15748031496062992,0.9639222343139332
0.889763779527559,0.15748031496062992,0.9643007674086356
0.8976377952755905,0.15748031496062992,0.9646707290808108
0.905511811023622,0.15748031496062992,0.9650322322678997
0.9133858267716536,0.15748031496062992,0.9653855693207445
0.9212598425196851,0.15748031496062992,0.9657309161532541
0.9291338582677166,0.15748031496062992,0.9660685394117153
0.937007874015748,0.15748031496062992,0.9663986365140608
0.9448818897637795,0.15748031496062992,0.9667214070607416
0.952755905511811,0.15748031496062992,0.9670370620494703
0.9606299212598425,0.15748031496062992,0.9673457810357239
0.968503937007874,0.15748031496062992,0.9676477475292832
0.9763779527559056,0.15748031496062992,0.967943160940576
0.984251968503937,0.15748031496062992,0.9682321967443701
0.9921259842519685,0.15748031496062992,0.9685149872647941
1.,0.15748031496062992,0.968791786587049
0.,0.16535433070866143,0.918464799815931
0.007874015748031496,0.16535433070866143,0.9134774298734549
0.015748031496062992,0.16535433070866143,0.9084647893838832
0.023622047244094488,0.16535433070866143,0.9034903214083001
0.031496062992125984,0.16535433070866143,0.8986133061667351
0.03937007874015748,0.16535433070866143,0.893887617862133
0.047244094488188976,0.16535433070866143,0.8893608035577316
0.05511811023622047,0.16535433070866143,0.8850734541491277
0.06299212598425197,0.16535433070866143,0.8810589426661043
0.07086614173228346,0.16535433070866143,0.8773433628770182
0.07874015748031496,0.16535433070866143,0.873945868550831
0.08661417322834646,0.16535433070866143,0.8708791444532962
0.09448818897637795,0.16535433070866143,0.8681498787857747
0.10236220472440945,0.16535433070866143,0.8657595065495429
0.11023622047244094,0.16535433070866143,0.8637049324615682
0.11811023622047244,0.16535433070866143,0.8619792495980722
0.12598425196850394,0.16535433070866143,0.8605724262804901
0.13385826771653545,0.16535433070866143,0.8594718649429602
0.14173228346456693,0.16535433070866143,0.8586631896296383
0.14960629921259844,0.16535433070866143,0.8581305702207871
0.15748031496062992,0.16535433070866143,0.8578572696276819
0.16535433070866143,0.16535433070866143,0.8578260137385131
0.1732283464566929,0.16535433070866143,0.8580193168481606
0.18110236220472442,0.16535433070866143,0.8584198044777062
0.1889763779527559,0.16535433070866143,0.8590101327545113
0.1968503937007874,0.16535433070866143,0.8597737523508113
0.2047244094488189,0.16535433070866143,0.8606944774145983
0.2125984251968504,0.16535433070866143,0.8617567840863105
0.2204724409448819,0.16535433070866143,0.8629459502853732
0.2283464566929134,0.16535433070866143,0.864248002803787
0.23622047244094488,0.16535433070866143,0.8656497905930799
0.2440944881889764,0.16535433070866143,0.8671389752656694
0.25196850393700787,0.16535433070866143,0.8687040303765844
0.25984251968503935,0.16535433070866143,0.8703342986105094
0.2677165354330709,0.16535433070866143,0.8720198027106308
0.2755905511811024,0.16535433070866143,0.8737514090766988
0.28346456692913385,0.16535433070866143,0.8755206874528778
0.29133858267716534,0.16535433070866143,0.8773199029875836
0.2992125984251969,0.16535433070866143,0.8791420219758742
0.30708661417322836,0.16535433070866143,0.8809805384093898
0.31496062992125984,0.16535433070866143,0.8828296536508908
0.3228346456692913,0.16535433070866143,0.884683912039218
0.33070866141732286,0.16535433070866143,0.8865388032299976
0.33858267716535434,0.16535433070866143,0.8883899116365235
0.3464566929133858,0.16535433070866143,0.8902335797615725
0.3543307086614173,0.16535433070866143,0.8920660179229737
0.36220472440944884,0.16535433070866143,0.8938843524368238
0.3700787401574803,0.16535433070866143,0.8956858890031622
0.3779527559055118,0.16535433070866143,0.8974682670103845
0.3858267716535433,0.16535433070866143,0.8992294111816501
0.3937007874015748,0.16535433070866143,0.9009675324278625
0.4015748031496063,0.16535433070866143,0.9026810911099739
0.4094488188976378,0.16535433070866143,0.9043687643284382
0.41732283464566927,0.16535433070866143,0.9060294684114857
0.4251968503937008,0.16535433070866143,0.9076622740485629
0.4330708661417323,0.16535433070866143,0.9092664540210322
0.4409448818897638,0.16535433070866143,0.9108413858617391
0.44881889763779526,0.16535433070866143,0.9123866611349034
0.4566929133858268,0.16535433070866143,0.9139019475761184
0.4645669291338583,0.16535433070866143,0.9153870396194055
0.47244094488188976,0.16535433070866143,0.9168417762925466
0.48031496062992124,0.16535433070866143,0.9182662785687773
0.4881889763779528,0.16535433070866143,0.9196604807223451
0.49606299212598426,0.16535433070866143,0.9210245610264576
0.5039370078740157,0.16535433070866143,0.9223587309115501
0.5118110236220472,0.16535433070866143,0.9236632229404198
0.5196850393700787,0.16535433070866143,0.9249383691630899
0.5275590551181102,0.16535433070866143,0.9261844766889543
0.5354330708661418,0.16535433070866143,0.9274019699842331
0.5433070866141733,0.16535433070866143,0.9285912357755525
0.5511811023622047,0.16535433070866143,0.9297527159677534
0.5590551181102362,0.16535433070866143,0.9308869097421157
0.5669291338582677,0.16535433070866143,0.9319942253610872
0.5748031496062992,0.16535433070866143,0.9330752299475745
0.5826771653543307,0.16535433070866143,0.934130388080272
0.5905511811023622,0.16535433070866143,0.9351602407718751
0.5984251968503937,0.16535433070866143,0.9361652957567475
0.6062992125984252,0.16535433070866143,0.937146080087575
0.6141732283464567,0.16535433070866143,0.9381031666032106
0.6220472440944882,0.16535433070866143,0.9390369972820259
0.6299212598425197,0.16535433070866143,0.939948182544269
0.6377952755905512,0.16535433070866143,0.9408372216848503
0.6456692913385826,0.16535433070866143,0.9417046393914068
0.6535433070866141,0.16535433070866143,0.9425509571952813
0.6614173228346457,0.16535433070866143,0.9433766570507085
0.6692913385826772,0.16535433070866143,0.9441823172215987
0.6771653543307087,0.16535433070866143,0.9449683933845556
0.6850393700787402,0.16535433070866143,0.9457353847328729
0.6929133858267716,0.16535433070866143,0.9464837769213773
0.7007874015748031,0.16535433070866143,0.9472140729781409
0.7086614173228346,0.16535433070866143,0.947926688606363
0.7165354330708661,0.16535433070866143,0.9486221055003128
0.7244094488188977,0.16535433070866143,0.9493007656364078
0.7322834645669292,0.16535433070866143,0.9499631719941937
0.7401574803149606,0.16535433070866143,0.9506096286673917
0.7480314960629921,0.16535433070866143,0.9512406549494857
0.7559055118110236,0.16535433070866143,0.9518565218000072
0.7637795275590551,0.16535433070866143,0.9524579988348398
0.7716535433070866,0.16535433070866143,0.9530450829256849
0.7795275590551181,0.16535433070866143,0.9536183321251946
0.7874015748031497,0.16535433070866143,0.9541781418087442
0.7952755905511811,0.16535433070866143,0.9547245928596453
0.8031496062992126,0.16535433070866143,0.9552583868024375
0.8110236220472441,0.16535433070866143,0.955779740636421
0.8188976377952756,0.16535433070866143,0.9562889898523299
0.8267716535433071,0.16535433070866143,0.9567864595517557
